,,,,,Conseil municipal de grenoble du 27 avril 2015,,,,,,,,POUR,,,,CONTRE,,,,ABSTENTION,,,,Non vote,,,,Hors salle,,,
Mois,N°,1° delib,Lettre,ss CODE,Libellé,Vote secret,Nb Amen,Amandement,Unanimité,Solitude,Nb dissidents,Dissidents,RCGE pour,PS pour,UMP-UDI pour,FN pour,RCGE contre,PS contre,UMP-UDI contre,FN contre,RCGE absten,PS absten,UMP-UDI absten,FN absten,RCGE non vote,PS non vote,UMP-UDI non vote,FN non vote,"RCGE 
Non vote",PS non vote,UMP-UDI non vote,FN non vote
2015-04-27,2,x,D,PERSONNEL DES SERVICES MUNICIPAUX,"DELIBERATION N° 2 - (D 001) - PERSONNEL DES SERVICES MUNICIPAUX - Transferts des
personnels MUNICIPAUX au 1er mai 2015 et suppression des emplois correspondants à la ville de
Grenoble",,,,,,,,42,8,,,,,7,2,,,,,,,,,,,,
2015-04-27,3,x,D,PERSONNEL DES SERVICES MUNICIPAUX,"DELIBERATION N° 3 - (D 007) - PERSONNEL DES SERVICES MUNICIPAUX - Création des
services communs « santé sécurité prévention » et « accompagnement vers l'emploi » et suppression
des emplois correspondant à la Ville de Grenoble.",,,,,,,,42,8,,,,,7,2,,,,,,,,,,,,
2015-04-27,4_1,x,D,INTERCOMMuNALITE,"DELIBERATION N° 4 - (D 008) - INTERCOMMuNALITE - Transfert du service public de l'eau
potable à la Métropole : Cession à la Métropole de plus de deux tiers des actions de la ville de
Grenoble détenues dans le capital de la Société Publique Locale (SPL) ""Eau de Grenoble"",
modification des statuts de la SPL, élection des représentants de la ville de Grenoble à la SPL
Sur les désignations des membres du Conseil d'Administration",,,,,x,,,42,,,,,,,,,,,,,8,7,2,,,,
2015-04-27,4_2,x,D,INTERCOMMuNALITE,"DELIBERATION N° 4 - (D 008) - INTERCOMMuNALITE - Transfert du service public de l'eau
potable à la Métropole : Cession à la Métropole de plus de deux tiers des actions de la ville de
Grenoble détenues dans le capital de la Société Publique Locale (SPL) ""Eau de Grenoble"",
modification des statuts de la SPL, élection des représentants de la ville de Grenoble à la SPL
Sur les désignations des membres du Conseil d'Administration",,,,,x,,,42,,,,,,,,,,,,,8,7,2,,,,
2015-04-27,4_3,x,D,INTERCOMMuNALITE,"DELIBERATION N° 4 - (D 008) - INTERCOMMuNALITE - Transfert du service public de l'eau
potable à la Métropole : Cession à la Métropole de plus de deux tiers des actions de la ville de
Grenoble détenues dans le capital de la Société Publique Locale (SPL) ""Eau de Grenoble"",
modification des statuts de la SPL, élection des représentants de la ville de Grenoble à la SPL
Sur le reste de délibération",,,,,,,,42,8,,,,,,,,,7,2,,,,,,,,
2015-04-27,5,x,A,LOGEMENT,"DELIBERATION N° 5 - (A 013) - LOGEMENT - Aide de la ville de Grenoble auu opérations de
logement social agréées en 2015",,,,,x,,,42,,,,,,7,,,8,,2,,,,,,,,
2015-04-27,6,x,A,LOGEMENT,"DELIBERATION N° 6 - (A 010) - LOGEMENT - Aide de la ville de Grenoble auu opérations de
logement social réalisées par la Société Dauphinoise pour l'Habitat et Grenoble Habitat",,,,,,,,37,8,,,,,,,,,6,2,5,,1,,,,,
2015-04-27,7,,C, AFFAIRES CULTURELLES,"DELIBERATION N° 7 - (C 005) - AFFAIRES CuLTuRELLES - MuSEE DE GRENOBLE :
Acquisition de l'oeuvre de Mario MERZ et première phase du programme de restauration 2015 -
Rendu acte des partenariats média dans le cadre de l'exposition PENONE - Présentation des
partenariats De PICASSO à WARHOL",,,,,,,,42,8,7,,,,,2,,,,,,,,,,,,
2015-04-27,8,,C, AFFAIRES CULTURELLES,"DELIBERATION N° 8 - (C 006) - AFFAIRES CuLTuRELLES - MuSEE DE GRENOBLE -
Conventions avec l'ADAGP et les autres titulaires de droits d'auteurs : exploitation numérique des
visuels d'oeuvre d'art",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-04-27,9,,C, AFFAIRES CULTURELLES,"DELIBERATION N° 9 - (C 003) - AFFAIRES CuLTuRELLES - Comité d'avis - Attribution de
subventions auu opérateurs culturels grenoblois - Conventions et avenants financiers.",,,,,,,,41,8,,,,,,,,,7,2,1,,,,,,,
2015-04-27,10,,C, AFFAIRES CULTURELLES,"DELIBERATION N° 10 - (C 004) - AFFAIRES CuLTuRELLES - Convention triennale entre la ville
de Grenoble et l'INP Grenoble relative au statut Art-Etudes - Artiste de haut niveau. Conventions et
avenant de mise à disposition de locauu avec les associations ""A BORD PERDu"", ""Compagnie
Intermezzo"" et ""La Delphinale"".",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-04-27,11,,C, AFFAIRES CULTURELLES,"DELIBERATION N° 11 - (C 007) - AFFAIRES CuLTuRELLES - Adhésion au dispositif Carte M'ra
- Conventions entre la ville de Grenoble et la Région Rhône Alpes pour le Théâtre municipal et le
Musée de Grenoble",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
