,,,,,Conseil municipal de Grenoble le 20 juillet 2015,,,,,,,,POUR,,,,CONTRE,,,,ABSTENTION,,,,Non vote,,,,Hors salle,,,
Mois,N°,1° délib,Lettre,ss CODE,Libellé de la délibération,Vote secret,Nb am.,"Amande
Ment",Unanimité,Solitude,Votes divergents,Noms divergents,RCGE pour,PS pour,LR pour,FN pour,RCGE contre,PS contre ,LR contre,FN contre,RCGE abst,PS abst ,LR abst,FN abst,RCGE non  vote,PS non vote,LR non vote,FN non vote,RCGE hors salle,PS hors salle,LR hors salle,FN hors salle
2015-07-20,2,X,A004,ENERGIE,"DELIBERATION N° 2 - (A 004) - ENERGIE - Demande de subventions concernant le lancement
d'études préalables pour la rénovation énergétique de bâtiments scolaires.",,,,,,,,42,8,,,,,,2,,,7,,,,,,,,,
2015-07-20,73,X,G004,VOEU,"VOEU N° 73 - (G 004) - VOEU - Relatif au bidonville Esmonin à Grenoble, présenté par la majorité
municipale (groupe Rassemblement Citoyen, de la Gauche et des écologistes), adressé au Président de
la République et au Président du Conseil départemental de l'Isère",,,,,x,,,42,,,,,,7,2,,8,,,,,,,,,,
2015-07-20,3,,E004,FINANCES,"DELIBERATION N° 3 - (E 004) - FINANCES - Budget principal : Affectation des résultats constatés
au compte administratif 2014 - Décision modificative n°1 pour l'exercice 2015",,1,"RCGE, Sabri, adopté",,x,,,42,,,,,8,7,2,,,,,,,,,,,,
2015-07-20,4,,E005,FINANCES,"DELIBERATION N° 4 - (E 005) - FINANCES - Budgets annexes : Affectation des résultats constatés
au compte administratif 2014 - Décision modificative n°1 pour l'exercice 2015",,1,"RCGE, Sabri, adopté",,x,,,42,,,,,8,7,2,,,,,,,,,,,,
2015-07-20,5,,E028,FINANCES,"DELIBERATION N° 5 - (E 028) - FINANCES - Autorisations de programme : modifications et
Clôture.",,,,,x,,,42,,,,,8,7,2,,,,,,,,,,,,
2015-07-20,6,,E030,FINANCES,DELIBERATION N° 6 - (E 030) - FINANCES - Régie Lumière - Budget primitif 2015,,,,,x,,,42,,,,,8,7,2,,,,,,,,,,,,
2015-07-20,7,,E013,FINANCES,DELIBERATION N° 7 - (E 013) - FINANCES - Clôture de la Régie des Eaux de Grenoble,,,,,,,,42,8,,,,,,,,,,2,,,7,,,,,
2015-07-20,8,,E009,FINANCES,"DELIBERATION N° 8 - (E 009) - FINANCES - Garantie d'emprunt accordée à la SEM INNOVIA
pour l'aménagement de la ZAC Bouchayer-Viallet",,,,,,,,42,8,,,,,,2,,,7,,,,,,,,,
2015-07-20,"9,1",,E009,FINANCES,"DELIBERATION N° 9 - (E 006) - FINANCES - Budget Principal : Affectations de subventions sur
crédits existants
Sur les FRANCAS ISERE",,,,,x,1,"Boukaala 
(PS)",36,,,,,,,,,6,7,2,6,2,,,,,,
2015-07-20,"9,2",,E009,FINANCES,"DELIBERATION N° 9 - (E 006) - FINANCES - Budget Principal : Affectations de subventions sur
crédits existants
Sur le reste de la délibération",,,,,x,,,36,,,,,,,,,7,7,2,6,1,,,,,,
2015-07-20,10,,E014,FINANCES,"DELIBERATION N° 10 - (E 014) - FINANCES - Affectation patrimoniale des silos de la Villeneuve
du budget principal de la Ville au budget annexe Stationnement",,,,,,,,42,8,,,,,,,,,,2,,,7,,,,,
2015-07-20,11,,E015,FINANCES,"DELIBERATION N° 11 - (E 015) - FINANCES - Dons d'oeuvres d'art effectués au Musée de
Grenoble à inscrire au patrimoine de la ville de Grenoble",,,,,,,,42,8,7,,,,,,,,,2,,,,,,,,
2015-07-20,12,,G003,ADMINISTRATION MUNICIPALE,"DELIBERATION N° 12 - (G 003) - ADMINISTRATION MUNICIPALE - Commissions
permanentes - Changement de dénomination.",,,,,x,,,42,,,,,,,,,8,,,,,7,2,,,,
2015-07-20,13,,E001,ADMINISTRATION GENERALE,"DELIBERATION N° 13 - (E 001) - ADMINISTRATION GENERALE - Marchés publics -
Autorisation de signer",,,,,,,,42,8,,,,,,,,,7,2,,,,,,,,
2015-07-20,14,,E003,ADMINISTRATION GENERALE,"DELIBERATION N° 14 - (E 003) - ADMINISTRATION GENERALE - Frais de mission des élus -
Application des articles L.2123-8 et R.2123-22-1 du code général des collectivités territoriales",,,,,x,,,42,,,,,,,,,,,2,,8,7,,,,,
2015-07-20,15,,E008,PERSONNEL DES SERVICES MUNICIPAUX,DELIBERATION N° 15 - (E 008) - PERSONNEL DES SERVICES MUNICIPAUX - Mouvement de Postes.,,,,,x,,,42,,,,,,,,,8,,2,,,7,,,,,
2015-07-20,16,,E020,PERSONNEL DES SERVICES MUNICIPAUX,"DELIBERATION N° 16 - (E 020) - PERSONNEL DES SERVICES MUNICIPAUX - Attribution
d'une indemnité de conseil à Monsieur Jacques BARBIER, chef de service comptable des finances
publiques à la Trésorerie de Grenoble Municipale",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
