libelle_du_scrutin	date_du_scrutin_jj_mm_ssaa	numero_de_bureau_de_vote	nom_bureau_de_vote	code_commune_insee	commune_paris_01_a_20	inscrits	votants	nuls	blancs	exprimés	numero_de_depot_du_candidat_ou_liste	nom_de_la_liste	nom_du_candidat_ou_liste	prenom_du_candidat_ou_liste	voix
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	1	MAIRIE	94052	NOGENT SUR MARNE	1068	647	12		635	4		ADOMO	CAROLINE	167
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	1	MAIRIE	94052	NOGENT SUR MARNE	1068	647	12		635	5		CARREZ	GILLES	468
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	2	CARRE DES COIGNARDS	94052	NOGENT SUR MARNE	812	469	10		459	4		ADOMO	CAROLINE	194
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	2	CARRE DES COIGNARDS	94052	NOGENT SUR MARNE	812	469	10		459	5		CARREZ	GILLES	265
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	3	ECOLE MATERNELLE GALLIENI	94052	NOGENT SUR MARNE	1103	609	12		597	4		ADOMO	CAROLINE	227
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	3	ECOLE MATERNELLE GALLIENI	94052	NOGENT SUR MARNE	1103	609	12		597	5		CARREZ	GILLES	370
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	4	ECOLE PRIMAIRE VAL DE BEAUTE	94052	NOGENT SUR MARNE	1067	566	14		552	4		ADOMO	CAROLINE	245
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	4	ECOLE PRIMAIRE VAL DE BEAUTE	94052	NOGENT SUR MARNE	1067	566	14		552	5		CARREZ	GILLES	307
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	5	ECOLE MAT. VAL DE BEAUTE	94052	NOGENT SUR MARNE	1074	685	12		673	4		ADOMO	CAROLINE	202
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	5	ECOLE MAT. VAL DE BEAUTE	94052	NOGENT SUR MARNE	1074	685	12		673	5		CARREZ	GILLES	471
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	6	PAVILLON BALTARD	94052	NOGENT SUR MARNE	944	551	8		543	4		ADOMO	CAROLINE	150
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	6	PAVILLON BALTARD	94052	NOGENT SUR MARNE	944	551	8		543	5		CARREZ	GILLES	393
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	7	ECOLE PRIMAIRE P. BERT	94052	NOGENT SUR MARNE	662	331	10		321	4		ADOMO	CAROLINE	141
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	7	ECOLE PRIMAIRE P. BERT	94052	NOGENT SUR MARNE	662	331	10		321	5		CARREZ	GILLES	180
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	8	CENTRE DE LOISIRS G. MOCQUET	94052	NOGENT SUR MARNE	926	496	11		485	4		ADOMO	CAROLINE	234
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	8	CENTRE DE LOISIRS G. MOCQUET	94052	NOGENT SUR MARNE	926	496	11		485	5		CARREZ	GILLES	251
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	9	SALLE DES FETES E. ZOLA	94052	NOGENT SUR MARNE	1007	564	12		552	4		ADOMO	CAROLINE	254
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	9	SALLE DES FETES E. ZOLA	94052	NOGENT SUR MARNE	1007	564	12		552	5		CARREZ	GILLES	298
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	10	ECOLE MATERNELLE FONTENAY	94052	NOGENT SUR MARNE	1097	692	9		683	4		ADOMO	CAROLINE	239
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	10	ECOLE MATERNELLE FONTENAY	94052	NOGENT SUR MARNE	1097	692	9		683	5		CARREZ	GILLES	444
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	11	SALLE POLYVALENTE PORT	94052	NOGENT SUR MARNE	1221	570	16		554	4		ADOMO	CAROLINE	238
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	11	SALLE POLYVALENTE PORT	94052	NOGENT SUR MARNE	1221	570	16		554	5		CARREZ	GILLES	316
