"Moyenne jour des particules fines PM2,5 (en µg/m³)",Mesure citoyenne a Vitré,Mesure citoyenne a Rennes Centre,Référence Air Breizh (station Laennec)
16/08/2017,5,4,"4,7"
17/08/2017,3,4,"4,2"
18/08/2017,8,7,"6,8"
21/08/2017,3,5,"4,4"
22/08/2017,3,5,"5,1"
23/08/2017,5,2,"6,5"
24/08/2017,4,6,"4,7"
28/08/2017,13,14,"14,1"
29/08/2017,13,14,"24,8"
30/08/2017,14,17,"10,9"
31/08/2017,6,6,"6,6"
01/09/2017,7,10,"7,6"
04/09/2017,11,10,"9,9"
05/09/2017,3,5,"3,8"
06/09/2017,12,13,"7,9"
07/09/2017,18,16,"11,8"
11/09/2017,12,12,"6,8"
12/09/2017,11,11,"7,3"
13/09/2017,9,8,"5,6"
14/09/2017,6,7,"4,9"
15/09/2017,4,8,"8,2"
