Aide à la presse hebdomadaire régionale en 2012,,
Titres,,Montants 2012
LA,SEMAINE DU ROUSSILLON,2 820 €
LE,PETIT JOURNAL édition ARIEGE,2 820 €
LE,PETIT JOURNAL édition AUDE,2 820 €
LE,PETIT JOURNAL édition COMMINGES,3 571 €
LE,PETIT JOURNAL édition GERS,2 820 €
LE,PETIT JOURNAL édition HAUTES PYRENEES,2 820 €
LE,PETIT JOURNAL édition HERAULT,2 820 €
LE,PETIT JOURNAL édition LOT,2 820 €
LE,PETIT JOURNAL édition PYRENEES ORIENTALES,2 820 €
LE,PETIT JOURNAL édition TOULOUSAIN,2 820 €
LA,LOZERE NOUVELLE ,7 783 €
LE,RENOUVEAU L'HEBDO DE TOUTE LA HAUTE-LOIRE,2 820 €
LE,MEMORIAL DE L'ISERE,4 032 €
LA,GAZETTE DU COMMINGES,2 952 €
LA,SEMAINE DU LOT,2 820 €
LE,VILLEFRANCHOIS,5 353 €
L',IMPARTIAL DE LA DROME,3 568 €
LA,SEMAINE DES PYRENEES,5 864 €
L',ABEILLE DE LA TERNOISE,8 568 €
L',INDEPENDANT DE L'YONNE,2 820 €
L',AVENIR DE L'ARTOIS,13 232 €
L',ECHO DE LA LYS,7 494 €
LES,ECHOS DU TOUQUET,4 062 €
LE,JOURNAL DE MONTREUIL,6 472 €
LE,JOURNAL DES FLANDRES,4 090 €
LE,PHARE DUNKERQUOIS,4 739 €
LE,REVEIL DE BERCK,4 110 €
LA,SEMAINE DANS LE BOULONNAIS,11 133 €
,DROME HEBDO,2 820 €
L',HEBDO DE L'ARDECHE,2 820 €
LA ,VOIX DE L'AIN,8 763 €
LA,VOIX DE LA HAUTE MARNE,4 803 €
LE,TARN LIBRE,8 775 €
LE,CRESTOIS Journal de la vallée,2 820 €
L',ESSOR SARLADAIS,7 993 €
L',HEBDO DES SAVOIE,3 804 €
L',HEBDOMADAIRE D'ARMOR,5 496 €
LA,LIBERATION DU COMMINGES,2 820 €
LE,LITTORAL DE LA CHARENTE MARITIME,4 905 €
,YA,2 820 €
L',AMI DES FOYERS CHRETIENS HEBDO,5 121 €
L',AMI DU PEUPLE HEBDO,2 820 €
L',ESSOR ISERE LOIRE RHONE,2 820 €
L',INDEPENDANT DU PAS DE CALAIS,17 882 €
LE,COURRIER DES FOURMIES,4 591 €
LE,COURRIER LA GAZETTE,5 451 €
L',OBSERVATEUR DE L ARRAGEOIS,2 820 €
L',OBSERVATEUR DE L'AVESNOIS,7 461 €
,OBSERVATEUR DU CAMBRESIS,8 863 €
L',OBSERVATEUR DU DOUAISIS,4 667 €
L',OBSERVATEUR DU VALENCIENNOIS,7 031 €
LA ,SAMBRE,7 277 €
LE,THIERACHE,5 263 €
LA,GAZETTE DE LA MANCHE,8 151 €
LA,MANCHE LIBRE,28 196 €
LA,RENAISSANCE LOCHOISE,2 820 €
LA,RENAISSANCE,8 173 €
LE,JOURNAL DE TOURNON  TAIN,2 820 €
LA,MAURIENNE,2 820 €
LA,TRIBUNE,15 255 €
LA,VIE NOUVELLE,2 820 €
LE,COURRIER DU LOIRET,5 613 €
LE,JOURNAL DE LA COTIERE,2 820 €
L',ESSOR 73,2 820 €
L',ESSOR 74,4 619 €
LE,MESSAGER,22 078 €
LE,PAYS GESSIEN,4 426 €
LA,SAVOIE,3 595 €
LA ,TRIBUNE REPUBLICAINE,3 201 €
LE,PHARE DE RE,7 839 €
LE,"POHER, l'hebdo du Centre Bretagne",3 982 €
LA,SEMAINE DU MINERVOIS,2 820 €
LA,VIE CORREZIENNE,3 649 €
LA,SEMAINE DU PAYS BASQUE,5 136 €
LE,DEMOCRATE INDEPENDANT,3 707 €
L',ECHO CHARITOIS,2 820 €
LA,GAZETTE ,5 181 €
LE,PAYS ROANNAIS,24 984 €
LA,VOIX DU SANCERROIS,3 728 €
LE,FAUCIGNY,2 820 €
L',ACTION REPUBLICAINE,2 820 €
LES,ALPES MANCELLES,2 820 €
LE,BULLETIN DE L'ARRONDISSEMENT DE ROUEN,3 615 €
LE,COURRIER DE L'EURE,5 596 €
LE,COURRIER DE MANTES,6 594 €
LE,COURRIER DES YVELINES,4 905 €
LE,COURRIER DU PAYS DE RETZ,10 579 €
LE,COURRIER INDEPENDANT,5 789 €
LE,COURRIER VENDEEN,8 073 €
LE,DEMOCRATE VERNONAIS,5 602 €
LA,DEPECHE,14 539 €
LA,DEPECHE DU PAYS DE BRAY,2 820 €
L',ECHO DE L'ARMOR ET DE L'ARGOAT,10 469 €
L',ECHO DE LA PRESQU'ILE GUERANDAISE,18 980 €
L',ECHO LE REGIONAL,2 721 €
L',ECHO SARTHOIS,2 820 €
L',ECLAIREUR BRAYON,3 136 €
L',ECLAIREUR DE CHATEAUBRIANT,7 929 €
L',ECLAIREUR VIMEU,6 521 €
L',EURE INFOS ,5 647 €
L',EVEIL DE LISIEUX,4 954 €
L',EVEIL DE PONT AUDEMER,10 404 €
L',EVEIL NORMAND,10 168 €
LA,GAZETTE DU CENTRE MORBIHAN,6 653 €
