﻿TITRE ASSOCIATION;NUMERO SIREN;MINISTERE;NUMERO PROGRAMME;TITRE PROGRAMME;SUVENTION PROGRAMME;SUBVENTION TOTALE
"@RTS’CHIPEL";450803309;Culture et communication;131;Création;14000;14000
"1.2.3 ARCHITECTE";445311210;Culture et communication;175;Patrimoines;30000;30000
"1 + 1 = 3";525060083;Solidarités et cohésion sociale;157;Handicap et dépendance;2000;2000
"100% SPORT ET LOISIRS";492956552;Sports;219;Sport;2000;2000
"100 000 ENTREPRENEURS";498598747;Éducation nationale, jeunesse et vie associative;230;Vie de l’élève;10000;30000
"100 000 ENTREPRENEURS";498598747;Économie, finances et industrie;134;Développement des entreprises et de l’emploi;20000;30000
"1000 VISAGES";498303320;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;8000;12870
"1000 VISAGES";498303320;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;4870;12870
"1001 PATTES";449328814;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;2390;2390
"100 SPORT PUR";448400689;Sports;219;Sport;2000;2000
"100 TRANSITIONS";450034301;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1500;4000
"100 TRANSITIONS";450034301;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;2500;4000
"10200 ZIMAGES";398540997;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;7107;7107
"117 ANIMATIONS JEUNES";410532584;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;17714;17714
"118 BIS ASTRONEF";429017494;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;9000;9000
"13ACTIF";409845369;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;5000;5000
"13 ENVIE DE SPORT";424796019;Sports;219;Sport;2000;2000
"14:20";451048698;Culture et communication;131;Création;15000;15000
"14-18 MEUSE";410310668;Défense et anciens combattants;212;Soutien de la politique de la défense;5000;5000
"172 GV ST NIZIER";424831816;Sports;219;Sport;1000;1000
"1ERE CIE D’ARC DE CHENNEVIERES";447878729;Sports;219;Sport;3000;3000
"1ERE COMPAGNIE D’ARC DE NEUFCHATEL";488540022;Sports;219;Sport;1600;1600
"1ERE COMPAGNIE D ARC DE VINCENNES";490110517;Sports;219;Sport;4000;4000
"2 CV PLO’";524409042;Affaires étrangères et européennes;185;Diplomatie culturelle et d’influence;2500;2500
"2F OPEN-JS";329972020;Sports;219;Sport;38000;38000
"2 MES GARS WATT";482900388;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;3500;3500
"3PA - 3PA";508708922;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;7000;7000
"4D - ASSOCIATION DOSSIERS ET DÉBATS POUR LE DÉVELOPPEMENT DURABLE";402182463;Écologie, développement durable, transports et logement;190;Recherche dans les domaines de l’énergie, du développement et de l’aménagement durables;3440;73440
"4D - ASSOCIATION DOSSIERS ET DÉBATS POUR LE DÉVELOPPEMENT DURABLE";402182463;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;70000;73440
"4 KOULEURS GRAFIK ALIAS 4KG";489149237;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;5000;5000
"4 L’ille";529603623;Affaires étrangères et européennes;209;Solidarité à l’égard des pays en développement;1500;1500
"4L du soleil";531372696;Affaires étrangères et européennes;209;Solidarité à l’égard des pays en développement;1000;1000
"4L TROPHY CANTAL AUVERGNE";533511226;Sports;219;Sport;1000;1000
"5AS";404504219;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;4000;4000
"74";525321808;Culture et communication;131;Création;9000;9000
"A,S,P,I,R,";520078684;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;2000;2000
"A.B.C.D.E.F.G.";450840194;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;12513;12513
"A.B.C.LA LOUPIOTE";334384070;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;7107;7107
"A.C.A - AEROCLUB ANDERNOS LES BAINS";781752217;Écologie, développement durable, transports et logement;614;Transports aériens, surveillance et certification;2000;2000
"A.C.B - AEROCLUB DE BORDEAUX";315534404;Écologie, développement durable, transports et logement;614;Transports aériens, surveillance et certification;4000;4000
"A.C.S. DU VERMONTONNAIS";321763203;Sports;219;Sport;1500;1500
"A.CAPELLA.DI.SAN.MATTEO";532855319;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1000;1000
"A.D.A.L. ASSOCIATION DEVELOPPEMENT ARCHEOLOGIE EN LR";324094564;Culture et communication;175;Patrimoines;9000;9000
"A.D.R.I.A. NORMANDIE";325346542;Agriculture, alimentation, pêche, ruralité et aménagement du territoire;206;Sécurité et qualité sanitaires de l’alimentation;9000;75731
"A.E. - ASSOCIATION D’ENTRAIDE DU MINISTÈRE DE L’EDUCATION NATIONALE";313270233;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;1696076;1696076
"A.E.L. Auvergne Jean-Baptiste Salle";512472390;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;2000;2000
"A.I.L";429174725;Solidarités et cohésion sociale;106;Actions en faveur des familles vulnérables;1500;1500
"A.I.M.E ASSOCIATION INDIVIDUS MOUVEMENT ENGAGÉ";500085519;Culture et communication;131;Création;55000;55000
"A.M.A.C";409037900;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;35000;35000
