,,,,,Conseil de mai 2014,,,,,,,,POUR,,,,CONTRE,,,,ABSTENTION,,,,Non vote,,,
Date,N°,1° délib,Lettre,ss CODE,Libellé de la délibération,Vote secret,Nb am.,"Amande
Ment",Unanimité,Solitude,Dissention,Noms dissention,RCGE pour,PS pour,UMP pour,FN pour,RCGE contre,PS contre ,UMP contre,FN contre,RCGE Absten.,PS Abstent.,UMP abstent.,FN abstent,RCGE non vote,PS non vote,UMP non vote,FN non vote 
2014-05-26,2,x,B,POLITIQUE DE LA VILLE,DELIBERATION N° 2 - (B 005) - POLITIQUE DE LA VILLE - Contrat Urbain de Cohésion Sociale : programmation 2014 et soutiens financiers de la Ville de Grenoble.,,,,,,,,26,7,,,,,,2,,,,,16,1,7,
2014-05-26,3,x,A,SOCIETES D'ECONOMIE MIXTE LOCALES,DELIBERATION N° 3 - (A 015) - SOCIETES D'ECONOMIE MIXTE LOCALES - Principe de remboursement aux usagers relatif à la tarification du service public du chauffage urbain pour les années 2008 à 2011,,,,,,1,Denoyelle,41,8,,,,,,,,,,2,1,,7,
2014-05-26,4,x,A,VOIES PUBLIQUES,DELIBERATION N° 4 - (A 016) - VOIES PUBLIQUES - Dénomination du square Louise Colet,,1,"1 RCGE Rakose
Accepté",X,,,,42,8,7,2,,,,,,,,,,,,
2014-05-26,60,x,G,VOEU,"VOEU N° 60 - (G 004) - - Voeu relatif à la zone de libre-échange transatlantique présenté par le
Groupe du Rassemblement Citoyen, de la Gauche et des Ecologistes.",,1,1 PS Boukaala  Refusé,,X,,,42,,,,,,,,,,,,,8,7,2
2014-05-26,5,,A,URBANISME AMENAGEMENT,"DELIBERATION N° 5 - (A 001) - URBANISME AMENAGEMENT - Etablissement Public Foncier Local du Dauphiné : Cessions, acquisitions et gestion des réserves foncières en portage",,,,,,,,42,8,,,,,7,,,,,2,,,,
2014-05-26,6,,A,URBANISME CESSIONS ACQUISITIONS,DELIBERATION N° 6 - (A 004) - URBANISME CESSIONS ACQUISITIONS - SEM INNOVIA - ZAC PRESQU'ILE - ZAC BOUCHAYER VIALLET- Désaffectation et déclassement d'un terrain communal - Validation de charges foncières,,,,,,,,42,8,,,,,7,2,,,,,,,,
2014-05-26,7,,A,URBANISME CESSIONS ACQUISITIONS,DELIBERATION N° 7 - (A 006) - URBANISME CESSIONS ACQUISITIONS – Renouvellement Urbain de la Villeneuve - Acquisition de plusieurs box dans les silos 1 et 3 situés rue Maurice Dodero et Galerie de l'Arlequin.,,,,,,,,42,8,7,,,,,,,,,2,,,,
2014-05-26,8,,A,URBANISME REHABILITATION,"DELIBERATION N° 8 - (A 007) - URBANISME REHABILITATION - 76 quai Perrière - Protocole
transactionnel entre la Ville de Grenoble et Monsieur REYNE et entre la Ville de Grenoble et
Monsieur BELLANGER.",,,,X,,,,42,8,7,2,,,,,,,,,,,,
2014-05-26,9,,A,LOGEMENT,"DELIBERATION N° 9 - (A 014) - LOGEMENT - Convention entre la Ville de Grenoble et la société
MIN.NOT pour la mise à disposition des données immobilières dans les territoires de projets (ZAC &
PRU Villeneuve)",,,,X,,,,42,8,7,2,,,,,,,,,,,,
2014-05-26,10,,A,ENVIRONNEMENT,"DELIBERATION N° 10 - (A 005) - ENVIRONNEMENT - Agrandissement de locaux suite à la
réorganisation du service des Espaces Verts",,,,X,,,,42,8,7,2,,,,,,,,,,,,
2014-05-26,11,,A,ENVIRONNEMENT,"DELIBERATION N° 11 - (A 011) - ENVIRONNEMENT - Convention entre Grenoble Habitat et la
Ville de Grenoble pour mener une action commune afin de sensibiliser les habitants à la décoration de
Balcons",,,,X,,,,42,8,7,2,,,,,,,,,,,,
2014-05-26,12,,A,DEPLACEMENTS,"DELIBERATION N° 12 - (A 013) - DEPLACEMENTS - Convention de groupement de commandes
relative au déploiement et à l'utilisation de services de nouvelles mobilités et de stationnement sur le
territoire démonstrateur de l'Ecocité grenobloise de la Presqu'île - Désignation des représentants de la
Ville de Grenoble",,,,,X,,,42,,,,,,,,,,,,,8,7,2
2014-05-26,13_1,,B,VIE DES ASSOCIATIONS,"DELIBERATION N° 13 - (B 004) - VIE DES ASSOCIATIONS - Avenants financiers concernant les
associations exerçant dans les champs de la citoyenneté, de la vie des quartiers et du développement
des territoires.
MJC Lucie Aubrac :",,,,,,,,42,8,7,,,,,,,,,2,,,,
2014-05-26,13_2,,B,VIE DES ASSOCIATIONS,"DELIBERATION N° 13 - (B 004) - VIE DES ASSOCIATIONS - Avenants financiers concernant les
associations exerçant dans les champs de la citoyenneté, de la vie des quartiers et du développement
des territoires.",,,,,,,,27,7,,,,,,,,,,2,15,1,7,
2014-05-26,14,,B,ACTION SOCIALE,"DELIBERATION N° 14 - (B 002) - ACTION SOCIALE - Avenant financier à la Convention
d'objectif et de moyens entre la ville de Grenoble et l'Association le Fournil",,,,,,,,41,8,7,,,,,,,,,2,1,,,
2014-05-26,15,,B,SANTE PUBLIQUE,"DELIBERATION N° 15 - (B 010) - SANTE PUBLIQUE - Avenant financier aux conventions passées
entre la Ville de Grenoble et des associations grenobloises menant des actions de santé pour l'année
2014.",,,,,,,,39,7,6,,,,,2,,,,,3,1,1,
