,,,,,Conseil municipal du 21 juillet 2014,,,,,,,,POUR,,,,CONTRE,,,,ABSTENTION,,,,NON VOTE,,,
Date,N°,1° délib,Lettre,ss CODE,Libellé de la délibération,Vote secret,Nb am.,"Amande
Ment",Unanimité,Solitude,Dissention,Noms dissention,RCGE pour,PS pour,UMP pour,FN pour,RCGE contre,PS contre ,UMP contre,FN contre,RCGE Absten.,PS Abstent.,UMP abstent.,FN abstent,RCGE non vote,PS non vote,UMP non vote,FN non vote 
21/07/14,2,*,D,TARIFS,"DELIBERATION N° 2 - (D 009) - TARIFS - Gestion du Palais des Sports à compter du 1er janvier
2015",,2,"1 PS, Safar, Repoussé
1 UMP,
Chamussy, Repoussé",,x,,,42,,,,,8,7,2,,,,,,,,
21/07/14,"3,1",*,D,SOCIETES D'ECONOMIE MIXTE LOCALES,"DELIBERATION N° 3 - (D 010) - SOCIETES D'ECONOMIE MIXTE LOCALES - ALPEXPO :
situation de la SAEML et perspectives d'évolution de l'équipement
Pour 5 des 6 alinéas",,2,"1 UMP, Chamussy, Repoussé
1 RCGE, Piolle, Adopté",,,5,"Habfast
Sabri
Meriaux
Tavel
Chamussy",38,8,6,,,,,2,,,,,4,,1,
21/07/14,"3,2",*,D,SOCIETES D'ECONOMIE MIXTE LOCALES,"DELIBERATION N° 3 - (D 010) - SOCIETES D'ECONOMIE MIXTE LOCALES - ALPEXPO :
situation de la SAEML et perspectives d'évolution de l'équipement
Pour le 3° alinéa",,,,,x,4,"Habfast
Sabri
Meriaux
Tavel",38,,,,,,,2,,8,,,4,,7,
21/07/14,4,*,B,POLITIQUE DE LA VILLE,"DELIBERATION N° 4 - (B 008) - POLITIQUE DE LA VILLE - Renouvellement urbain et social de   la Villeneuve - Construction d'un équipement jeunesse, d'une salle polyvalente de quartier et de locaux d'activItés - Attribution du marché de maîtrise d'oeuvre.",,,,,,,,42,8,,,,,,2,,,7,,,,,
21/07/14,5,*,C ,AFFAIRES SCOLAIRES ,DELIBERATION N° 5 - (C 015) - AFFAIRES SCOLAIRES - Construction du groupe scolaire sur le  site Ernest Hareux - Attribution du marché de maîtrise d'oeuvre.,,1,"1 RCGE, Malbet, Adopté",,,,,42,8,,,,,7,2,,,,,,,,
21/07/14,6,*,A,DEPLACEMENTS,DELIBERATION N° 6 - (A 035) - DEPLACEMENTS - Pôle d'Echange Multimodal de la Gare de Grenoble - Autorisation temporaire d'occupation du domaine public bâti et stationnement résident dans le parc en enclos gare,,,,,x,,,42,,,,,,,,,8,7,2,,,,
21/07/14,7,*,A,DEPLACEMENTS,"DELIBERATION N° 7 - (A 012) - DEPLACEMENTS - Construction du Pavillon de la mobilité -
Attribution du marché de maîtrise d'oeuvre",,,,,,,,42,8,,,,,7,2,,,,,,,,
21/07/14,8,*,A,URBANISME CESSIONS ACQUISITION,DELIBERATION N° 8 - (A 036) - URBANISME CESSIONS ACQUISITIONS - Convention de mise à disposition d'un terrain avec le Conseil général de l'Isère pour la construction du nouveau collège des Saules,,,,x,,,,42,8,7,2,,,,,,,,,,,,
21/07/14,"9,1",*,C ,AFFAIRES CULTURELLES,"DELIBERATION N° 9 - (C 001) - AFFAIRES CULTURELLES - Objectifs de la politique culturelle et lancement de la concertation

d'approuver le cadre de discussion des objectifs de politique culturelle",,2,"1 UMP, Chamussy, Repoussé
1 RCGE, Bernard, Adopté",,,,,42,8,,,,,7,2,,,,,,,,
21/07/14,"9,2",*,C ,AFFAIRES CULTURELLES,"DELIBERATION N° 9 - (C 001) - AFFAIRES CULTURELLES - Objectifs de la politique culturelle et lancement de la concertation

d'approuver le principe des rendez-vous publics culturels dès la rentrée 2014 ;",,,,,,,,42,8,7,,,,,2,,,,,,,,
21/07/14,"9,3",*,C ,AFFAIRES CULTURELLES,"DELIBERATION N° 9 - (C 001) - AFFAIRES CULTURELLES - Objectifs de la politique culturelle et lancement de la concertation

d'approuver les modalités de la mise en place du comité de suivi et des comités d'avis.",,,,,,,,42,8,,,,,7,2,,,,,,,,
21/07/14,10,*,C ,SPORT,"DELIBERATION N° 10 - (C 016) - SPORT - Avenant financier pour l'exercice 2014 à la convention
d'objectifs et de moyens avec l'association Grenoble Foot 38 (GF 38)",,,,,,,,42,8,7,,,,,2,,,,,,,,
21/07/14,11,*,E,FINANCES,"DELIBERATION N° 11 - (E 021) - FINANCES - Budget principal : Affectation des résultats
constatés au compte administratif 2013 - Budget supplémentaire 2014",,,,,x,,,42,,,,,8,7,2,,,,,,,,
21/07/14,12,*,E,FINANCES,"DELIBERATION N° 12 - (E 022) - FINANCES - Budgets annexes : Affectation des résultats
constatés aux comptes administratifs 2013 - Budgets supplémentaires 2014",,,,,x,,,42,,,,,8,7,2,,,,,,,,
21/07/14,13,*,A,POLITIQUE DE LA VILLE,"DELIBERATION N° 13 - (A 014) - POLITIQUE DE LA VILLE - ARLEQUIN - Convention de
financement pour le relogement entre Actis, la Ville de Grenoble et la SDH",,,,,,,,42,8,,,,,,,,,7,2,,,,
