Nom vernaculaire,Nom scientifique,Année de dernière observation,Remarque
Rainette verte,Hyla arborea,2016,
Grenouille agile,Rana dalmatina,2016,
Grenouille verte,Rana kl. esculenta,2016,
Alyte accoucheur,Alytes obstetricans,2016,
Crapaud commun,Bufo bufo,2017,
Triton palmé,Lissotriton helveticus,2017,
Triton alpestre,Mesotriton alpestris,2017,
Triton crêté,Triturus cristatus,2016,
Triton de Blasius,Triturus kl. blasii,2016,
Triton marbré,Triturus marmoratus,2017,
Salamandre tachetée,Salamandra salamandra,2017,
