,,,,,Conseil du 30 Juin 2014,,,,,,,,POUR,,,,CONTRE,,,,ABSTENTION,,,,NON VOTE,,,,ABSENCE,,,
Date,N°,1° délib,Lettre,ss CODE,Libellé de la délibération,Vote secret,Nb am.,"Amande
Ment",Unanimité,Solitude,Dissention,Noms dissention,RCGE pour,PS pour,UMP pour,FN pour,RCGE contre,PS contre ,UMP contre,FN contre,RCGE Absten.,PS Abstent.,UMP abstent.,FN abstent,RCGE non vote,PS non vote,UMP non vote,FN non vote ,RCGE absence,PS absence,UMP absence,FN absence
2014-06-30,2,X,A,URBANISME AMENAGEMENT,DELIBERATION N° 2 - (A 039) - URBANISME AMENAGEMENT - ZAC Esplanade - Suppression de la Zone d'Aménagement Concerté (ZAC) Esplanade,,1,"1 RCGE, Fristot, 
Accepté
",,,1,Bron,42,,7,2,,7,,,,1,,,,,,,,,,
2014-06-30,3,X,A,URBANISME AMENAGEMENT,DELIBERATION N° 3 - (A 030) - URBANISME AMENAGEMENT - Modification n°3 du Plan Local d'Urbanisme et modification de périmètres de protection de monuments historiques (PPMH) - Lancement des procédures. ,,1,"1 RCGE, Fristot, 
Accepté",,X,,,42,,,,,8,7,,,,,2,,,,,,,,
2014-06-30,4,X,A,URBANISME AMENAGEMENT,DELIBERATION N° 4 - (A 042) - URBANISME AMENAGEMENT - Etablissement Public Foncier Local du Dauphiné - Demande de portage pour constitution d'une réserve foncière.,,,,,X,2,"Garnier, 
Boileau",40,,,,,,7,2,,8,,,2,,,,,,,
2014-06-30,5,X,A,DOMAINE PUBLIC,DELIBERATION N° 5 - (A 033) - DOMAINE PUBLIC - Stade des Alpes - Convention d'occupation temporaire du domaine public à signer entre la Ville de Grenoble et la SASP FC Grenoble Rugby pour l'installation d'une Halle Polyvalente,,,,,,,,42,,,2,,,,,,8,7,,,,,,,,,
2014-06-30,6,X,A,URBANISME REHABILITATION ,"DELIBERATION N° 6 - (A 041) - URBANISME REHABILITATION - Programme européen FP7 Smart Cities2013, projet City-zen : Lancement du projet et adhésion au contrat n°608702. ",,,,,,,,42,8,7,,,,,2,,,,,,,,,,,,
2014-06-30,7,X,E,FINANCES,"DELIBERATION N° 7 - (E 016) - FINANCES - Budget Principal : 
Compte administratif 2013 ",,,,,,,,41,8,,,,,7,2,,,,,,,,,1,,,
2014-06-30,8,"X
",E,FINANCES,"DELIBERATION N° 8 - (E 017) - FINANCES - Budgets annexes : 
Compte administratif 2013",,,,,X,,,41,,,,,,7,2,,,,,,,,,1,8,,
2014-06-30,9,X,E,FINANCES,"DELIBERATION N° 9 - (E 002) - FINANCES - Budget Principal : 
Compte de gestion 2013",,,,X,,,,41,,7,2,,,,,,,,,,,,,1,8,,
2014-06-30,10,X,E,FINANCES,"DELIBERATION N° 10 - (E 006) - FINANCES - Budget Annexes : 
Comptes de gestion 2013 ",,,,X,,,,41,,7,2,,,,,,,,,,,,,1,8,,
2014-06-30,11,,A,ACCESSIBILITE,DELIBERATION N° 11 - (A 020) - ACCESSIBILITE - Convention de partenariat avec les partenaires institutionnels du Mois de l'accessibilité 2014,,,,X,,,,42,,7,2,,,,,,,,,,,,,,8,,
2014-06-30,12,,A,URBANISME REHABILITATION,DELIBERATION N° 12 - (A 022) - URBANISME REHABILITATION - Etude pré-opérationnelle à un dispositif d'intervention en faveur du parc de logement existant du secteur Flaubert.,,,,,X,,,42,,,,,,7,,,,,2,,,,,,8,,
2014-06-30,13,,A,POLITIQUE DE LA VILLE,"DELIBERATION N° 13 - (A 005) - POLITIQUE DE LA VILLE - Projet de renouvellement urbain Villeneuve/relogement. Convention de financement entre la Ville, Actis et la Société Dauphinoise pour l'Habitat. ",,,,,X,,,42,,,,,,,,,,7,2,,,,,,8,,
2014-06-30,14,,A,POLITIQUE DE LA VILLE ,"DELIBERATION N° 15 - (A 037) - POLITIQUE DE LA VILLE - Villeneuve - Démolition des silos 3, 4 et 5 et construction d'un nouveau parking complémentaire auprès de Monsieur le Préfet de l'Isère.",,,,,,,,42,,,2,,,7,,,,,,,,,,,8,,
2014-06-30,15,,A,POLITIQUE DE LA VILLE,"DELIBERATION N° 15 - (A 037) - POLITIQUE DE LA VILLE - Villeneuve - Démolition des silos 3, 4 et 5 et construction d'un nouveau parking en ouvrage, demande d'ouverture d'enquête complémentaire auprès de Monsieur le Préfet de l'Isère.",,,,,,,,42,,,2,,,7,,,,,,,,,,,8,,
2014-06-30,16,,A,POLITIQUE DE LA VILLE,DELIBERATION N° 16 - (A 007) - POLITIQUE DE LA VILLE - Renouvellement urbain Châtelet – Avenant de clôture à la convention financière entre la Ville de Grenoble et Actis.,,,,,X,,,42,,,,,,,,,,7,2,,,,,,8,,
2014-06-30,17,,A,LOGEMENT,"DELIBERATION N° 17 - (A 006) - LOGEMENT - Aide de la Ville de Grenoble aux opérations de logement social réalisées par Actis, Grenoble Habitat et la Société Dauphinoise pour l'Habitat.",,,,,X,,,42,,,,,,,,,,7,2,,,,,,8,,
2014-06-30,18,,A,LOGEMENT,DELIBERATION N° 18 - (A 008) - LOGEMENT - Convention d'objectifs 2014 entre les HabIles et la Ville de Grenoble,,,,,X,,,42,,,,,,7,,,,,2,,,,,,8,,
2014-06-30,19,,A,URBANISME CESSIONS ACQUISITIONS,"DELIBERATION N° 19 - (A 002) - URBANISME CESSIONS ACQUISITIONS - Prolongement de la rue d'Alembert pour les besoins de ligne de bus n°32 - Acquisition à l'euro symbolique de trois parcelles auprès du SMTC et de la copropriété ""Les Trois Lys"".",,,,,,1,MONGABURU,41,,7,2,,,,,,,,,1,,,,,8,,
