,,,,,Conseil municipal de Grenoble le 22  juin 2015,,,,,,,,POUR,,,,CONTRE,,,,ABSTENTION,,,,Non vote,,,,Hors salle,,,
Mois,N°,1° délib,Code,ss CODE,Libellé de la délibération,Vote secret,Nb am.,"Amande
Ment",Unanimité,Solitude,Votes divergents,Noms divergents,RCGE pour,PS pour,UMP pour,FN pour,RCGE contre,PS contre ,UMP contre,FN contre,RCGE abst,PS abst ,UMP abst,FN abst,RCGE non  vote,PS non vote,UMP non vote,FN non vote,RCGE hors salle,PS hors salle,UMP hors salle,FN hors salle
2014-06-22,2,X,E 005,FINANCES,DELIBERATION N° 2 - (E 005) - FINANCES - Budget principal : Compte administratif 2014,,,,,x,,,42,,,,,8,7,2,,,,,,,,,,,,
2014-06-22,3,X,E 006,FINANCES,DELIBERATION N° 3 - (E 006) - FINANCES - Budgets annexes : Comptes administratifs 2014,,,,,x,,,42,,,,,8,7,2,,,,,,,,,,,,
2014-06-22,4,X,E 007,FINANCES,DELIBERATION N° 4 - (E 007) - FINANCES - Budget principal : Compte de gestion 2014,,,,,,,,42,,7,,,8,,2,,,,,,,,,,,,
2014-06-22,5,X,E 008,FINANCES,DELIBERATION N° 5 - (E 008) - FINANCES - Budgets annexes : Comptes de gestion 2014,,,,,,,,42,,7,,,8,,2,,,,,,,,,,,,
2014-06-22,6,X,E 024,FINANCES,"DELIBERATION N° 6 - (E 024) - FINANCES - Budget annexe Régie de l'Eau Potable : Compte
Administratif 2014",,,,,,,,42,8,,,,,7,,,,,2,,,,,,,,
2014-06-22,7,X,E 025,FINANCES,"DELIBERATION N° 7 - (E 025) - FINANCES - Budget annexe Régie de l'Eau Potable : Compte de
Gestion 2014",,,,,,,,42,8,7,,,,,,,,,2,,,,,,,,
2014-06-22,8,X,D 004,PERSONNEL DES SERVICES MUNICIPAUX,"DELIBERATION N° 8 - (D 004) - PERSONNEL DES SERVICES MUNICIPAUX - Création des
services communs « contrôle de gestion », « archives », « documentation », « reprographie », et «
bureau d'études aménagement des espaces publics »",,,,,,,,42,8,,,,,7,2,,,,,,,,,,,,
2014-06-22,9,X,D 003,PERSONNEL DES SERVICES MUNICIPAUX,"DELIBERATION N° 9 - (D 003) - PERSONNEL DES SERVICES MUNICIPAUX - Transfert et
suppression de postes dans le cadre de transferts de compétences.",,,,,,,,42,8,,,,,7,2,,,,,,,,,,,,
2014-06-22,10,X,B 005,POLITIQUE DE LA VILLE,DELIBERATION N° 10 - (B 005) - POLITIQUE DE LA VILLE - Signature du Contrat Ville 2015,,,,,,,,42,8,,,,,,2,,,7,,,,,,,,,
2014-06-22,11,X,C 002,MONTAGNE,"DELIBERATION N° 11 - (C 002) - MONTAGNE - Convention de partenariat entre la ville de
Grenoble et l'association « Coordination Montagne » pour l'évènement Ambassadeur de la Fête de la
Montagne les 27 et 28 juin 2015.",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2014-06-22,12,X,C  004,MONTAGNE,"DELIBERATION N° 12 - (C 004) - MONTAGNE - Convention de partenariat entre la ville de
Grenoble et le réseau CANOPE Grenoble pour la diffusion des films des Rencontres du cinéma de
Montagne",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2014-06-22,13,X,C  010,MONTAGNE,"DELIBERATION N° 13 - (C 010) - MONTAGNE - Rencontres du cinéma de montagne : demande de
subvention auprès de la Région Rhône-Alpes, du Département de l'Isère et de Grenoble-Alpes
Métropole pour la 17ème édition.",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2014-06-22,14,X,C 001,MONTAGNE,"DELIBERATION N° 14 - (C 001) - MONTAGNE - Maison de la Montagne. Vente de documents,
cartes, cartoguides et topoguides. Modification de la liste des éditions mises à la vente.",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2014-06-22,15,,D 002,RELATIONS INTERNATIONALES,"DELIBERATION N° 15 - (D 002) - RELATIONS INTERNATIONALES - Avenant financier à la
convention annuelle signée entre la Ville de Grenoble et l'Association ""Spacejunk - A.I.O. Image et
Outils"" - exercice 2015",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2014-06-22,16,,D 005,RELATIONS INTERNATIONALES,"DELIBERATION N° 16 - (D 005) - RELATIONS INTERNATIONALES - Avenant à la convention
d'objectifs et de moyens entre la Ville de Grenoble et l'association MJC Prémol. Exercice 2015.",,,,x,,,,40,8,7,2,,,,,,,,,2,,,,,,,
2014-06-22,"17,1",,C 018,AFFAIRES SCOLAIRES,"DELIBERATION N° 17 - (C 018) - AFFAIRES SCOLAIRES - Construction du groupe scolaire sur le
site Ernest Hareux - validation de l'Avant Projet Définitif (APD), du montant prévisionnel définitif des
travaux, et du forfait définitif de rémunération de maîtrise d'oeuvre.
Alinéa n°2 / d'approuver le coût prévisionnel définitif (C.P.D.) des travaux d'un montant de 6 465 191 € HT
(valeur juillet 2013) ;",,,,,x,,,42,,,,,,7,,,8,,2,,,,,,,,
