"association_nom"	"association_categorie"	"subvention_type"	"subvention_annee"	"subvention_montant"
"1ère Compagnie d'Arc de Nogent"	"Associations sportives"	"Fonctionnement"	2014	800
"1ère Compagnie d'Arc de Nogent"	"Associations sportives"	"Prestation en nature"	2014	3651
"Académie des vins Blancs"	"Autres associations"	"Prestation en nature"	2014	4800
"ADT Association des Décorés du Travail"	"Social"	"Fonctionnement"	2014	400
"Afrique en Couleur"	"Social"	"Fonctionnement"	2014	1300
"Aide à la restauration Écoles Privées"	"Scolaire"	"Fonctionnement"	2014	105000
"Aides aux associations d'anciens combattants pour manifestations Spéciales"	"Associations patriotiques"	"Fonctionnement"	2014	2000
"Aikido Nogent"	"Associations sportives"	"Fonctionnement"	2014	1500
"Aikido Nogent"	"Associations sportives"	"Prestation en nature"	2014	10346
"AIPEMF – Association Indépendante des parents d'élèves de l'école maternelle Fontenay"	"Scolaire"	"Fonctionnement"	2014	300
"Air Trad'anse"	"Associations culturelles"	"Prestation en nature"	2014	119
"Allo Service Famille"	"Social"	"Fonctionnement"	2014	10000
"Allo Service Famille"	"Social"	"Prestation en nature"	2014	561
"Allo Service Famille"	"Social"	"Projet"	2014	1000
"ALPE Lycées et Collèges de Nogent – PEEP"	"Scolaire"	"Fonctionnement"	2014	700
"Alzheimer Val de Marne"	"Social"	"Fonctionnement"	2014	1000
"Alzheimer Val de Marne"	"Social"	"Prestation en nature"	2014	274
"Amicale Club Boulistes de Nogent"	"Associations sportives"	"Fonctionnement"	2014	2000
"Amicale Club Boulistes de Nogent"	"Associations sportives"	"Prestation en nature"	2014	12000
"Amicale du Personnel Communal"	"Autres associations"	"Fonctionnement"	2014	40500
"ANPEIH Amicale Nogent des Parents d'Enfants Handicapés"	"Social"	"Fonctionnement"	2014	1500
"ANPEIH Amicale Nogent des Parents d'Enfants Handicapés"	"Social"	"Prestation en nature"	2014	116
"APAJH 94 - Association pour Adultes et Jeunes Handicapés"	"Social"	"Fonctionnement"	2014	650
"APEL Albert de Mun"	"Scolaire"	"Fonctionnement"	2014	1000
"APEL Institut Montalembert"	"Scolaire"	"Fonctionnement"	2014	1500
"APEL Saint André"	"Scolaire"	"Fonctionnement"	2014	1000
"ASNB Association Sportive Nogent Baltard"	"Associations sportives"	"Fonctionnement"	2014	4500
"ASNB Association Sportive Nogent Baltard"	"Associations sportives"	"Prestation en nature"	2014	13389
"Ass Des membres de l'Ordre des Palmes Académiques"	"Scolaire"	"Fonctionnement"	2014	100
"Ass Philatélique et Cartophile Nogentaise"	"Associations culturelles"	"Prestation en nature"	2014	230
"Association ""Rugby Club des Boucles de la Marne"""	"Associations sportives"	"Fonctionnement"	2014	4000
"Association ""Rugby Club des Boucles de la Marne"""	"Associations sportives"	"Prestation en nature"	2014	9737
"Association ACALADE"	"Associations culturelles"	"Prestation en nature"	2014	206
"Association Arts Quatre"	"Associations culturelles"	"Fonctionnement"	2014	400
"Association Awefa"	"Associations culturelles"	"Prestation en nature"	2014	1318
"Association Axâ Capeira Bahia"	"Associations culturelles"	"Prestation en nature"	2014	3905
"Association Café Couture"	"Social"	"Prestation en nature"	2014	307
"Association Carpe Diem"	"Associations culturelles"	"Prestation en nature"	2014	832
"Association Clair Logis IDF"	"Social"	"Fonctionnement"	2014	2000
"Association Crazy Feet"	"Associations culturelles"	"Prestation en nature"	2014	3466
"Association Culture Guinguette"	"Associations culturelles"	"Fonctionnement"	2014	500
"Association de Gestion Albert de Mun"	"Scolaire"	"Fonctionnement"	2014	2000
"Association de Parme et de Plaisance ASPAPI"	"Associations culturelles"	"Prestation en nature"	2014	111
"Association Emergences"	"Associations culturelles"	"Prestation en nature"	2014	5804
"Association Franco-Québécoise"	"Associations culturelles"	"Fonctionnement"	2014	300
"Association Franco-Tamouls"	"Associations culturelles"	"Prestation en nature"	2014	1448
"Association GAIVOTAS"	"Associations culturelles"	"Prestation en nature"	2014	470
"Association GENS"	"Scolaire"	"Prestation en nature"	2014	555
"Association Grafiti et Pinso"	"Associations culturelles"	"Prestation en nature"	2014	234
"Association Kiné 94"	"Social"	"Fonctionnement"	2014	200
"Association Nogentais Franco-Portugaise Estrelas Do Mar"	"Associations culturelles"	"Prestation en nature"	2014	565
"Association pour l'Enfant et le Couple APCE 94"	"Social"	"Projet"	2014	2000
"Association Sportive Collège Branly"	"Scolaire"	"Fonctionnement"	2014	300
"Association Sportive Collège Watteau"	"Scolaire"	"Fonctionnement"	2014	1000
